point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH390,borehole,5.30,9.520,-27.85770242,153.3090263,estimated-fine,1997-03-25,Foxwell Road Overpass,point.pdf.8096c0cc55d5771f.466f7877656c6c205264204f766572706173732042483339302e706466.pdf
BH391,borehole,5.30,10.930,-27.85770123,153.3085451,estimated-fine,1997-03-25,Foxwell Road Overpass,point.pdf.93ed06f07568962b.466f7877656c6c205264204f766572706173732042483339312e706466.pdf
BH392,borehole,7.10,11.210,-27.85759207,153.3092988,estimated-fine,1997-03-26,Foxwell Road Overpass,point.pdf.97c7abdac6e98d07.466f7877656c6c205264204f766572706173732042483339322e706466.pdf
BH393,borehole,6.80,10.730,-27.85764536,153.3094307,estimated-fine,1997-03-26,Foxwell Road Overpass,point.pdf.a5cbb370cf12c747.466f7877656c6c205264204f766572706173732042483339332e706466.pdf
BH394,borehole,8.10,10.850,-27.85791748,153.3086259,estimated-fine,1997-04-11,Foxwell Road Overpass,point.pdf.9c0811dddf2fe45b.466f7877656c6c205264204f766572706173732042483339342e706466.pdf
BH01,borehole,9.63,21.530,-27.52352687,153.0543414,surveyed,2015-06-02,Veloway 1,point.pdf.99f73d1029a45b4b.56656c6f776179203120424830312e706466.pdf
BH02,borehole,6.23,19.260,-27.52466325,153.0549516,surveyed,2015-06-09,Veloway 1,point.pdf.b90c0ca26a8946a9.56656c6f776179203120424830322e706466.pdf
BH03,borehole,6.60,19.480,-27.52514252,153.0552293,surveyed,2015-06-10,Veloway 1,point.pdf.b430e804f8e83ce7.56656c6f776179203120424830332e706466.pdf
BH04,borehole,6.15,19.100,-27.52527339,153.0553114,surveyed,2015-06-10,Veloway 1,point.pdf.865a3e6c29336880.56656c6f776179203120424830342e706466.pdf
BH05,borehole,9.20,22.650,-27.5255207,153.0554502,surveyed,2015-06-03,Veloway 1,point.pdf.bc11ceb14736c80c.56656c6f776179203120424830352e706466.pdf
BH07,borehole,8.60,22.700,-27.52600357,153.0557492,surveyed,2015-06-23,Veloway 1,point.pdf.b6607ffe8fbc913c.56656c6f776179203120424830372e706466.pdf
BH08,borehole,9.00,22.710,-27.5263213,153.0559013,surveyed,2015-06-01,Veloway 1,point.pdf.8baf6447f3c861d1.56656c6f776179203120424830382e706466.pdf
BH09,borehole,8.83,22.190,-27.52663269,153.0560614,surveyed,2015-06-15,Veloway 1,point.pdf.ba5517bcd65e8101.56656c6f776179203120424830392e706466.pdf
BH10,borehole,8.00,22.640,-27.52689717,153.0561719,surveyed,2015-06-16,Veloway 1,point.pdf.b28fb5adda87e7ed.56656c6f776179203120424831302e706466.pdf
BH11,borehole,6.85,23.130,-27.52718874,153.056244,surveyed,2015-06-17,Veloway 1,point.pdf.b8ffb37eb2184e08.56656c6f776179203120424831312e706466.pdf
BH12,borehole,6.10,23.710,-27.52748934,153.056314,surveyed,2015-06-18,Veloway 1,point.pdf.b5f88ba49d942c6a.56656c6f776179203120424831322e706466.pdf
BH13,borehole,5.60,24.400,-27.52776285,153.0564164,surveyed,2015-06-17,Veloway 1,point.pdf.aadc9b0baf3d044e.56656c6f776179203120424831332e706466.pdf
BH14,borehole,9.00,24.430,-27.52793978,153.056452,surveyed,2015-06-05,Veloway 1,point.pdf.a272a69734468089.56656c6f776179203120424831342e706466.pdf
BH15,borehole,3.00,24.560,-27.52822774,153.056522,surveyed,2015-06-03,Veloway 1,point.pdf.af25a00ee7e7101d.56656c6f776179203120424831352e706466.pdf
BH16,borehole,4.80,24.600,-27.52867004,153.0566934,surveyed,2015-06-17,Veloway 1,point.pdf.8de494806438372c.56656c6f776179203120424831362e706466.pdf
BH18,borehole,5.10,24.540,-27.52890474,153.0567634,surveyed,2015-06-18,Veloway 1,point.pdf.8f3b63947865cef7.56656c6f776179203120424831382e706466.pdf
BH19,borehole,9.35,25.610,-27.52914036,153.0567777,surveyed,2015-06-18,Veloway 1,point.pdf.8899bf9342b0c19f.56656c6f776179203120424831392e706466.pdf
BH20,borehole,8.40,26.340,-27.52931097,153.0568112,surveyed,2015-06-18,Veloway 1,point.pdf.ac9da4b70b26f545.56656c6f776179203120424832302e706466.pdf
BH21,borehole,1.16,27.560,-27.52998981,153.0569705,surveyed,2015-06-15,Veloway 1,point.pdf.bd9a76b55383f6f1.56656c6f776179203120424832312e706466.pdf
BH22,borehole,5.60,27.850,-27.53185572,153.0573431,surveyed,2015-06-15,Veloway 1,point.pdf.87bf590764bb159a.56656c6f776179203120424832322e706466.pdf
BH23,borehole,6.28,31.950,-27.53387238,153.0577614,surveyed,2015-06-15,Veloway 1,point.pdf.8bd90e1fe13d8731.56656c6f776179203120424832332e706466.pdf
BH24,borehole,12.60,32.800,-27.53432283,153.0578619,surveyed,2015-06-23,Veloway 1,point.pdf.bbdbec29d304de7a.56656c6f776179203120424832342e706466.pdf
BH25,borehole,15.00,32.540,-27.53460446,153.0579573,surveyed,2015-06-25,Veloway 1,point.pdf.97fb5d6db4384a7e.56656c6f776179203120424832352e706466.pdf
BH27,borehole,10.10,34.510,-27.53499086,153.0579443,surveyed,2015-07-02,Veloway 1,point.pdf.af959c3a50c5057d.56656c6f776179203120424832372e706466.pdf
BH28,borehole,9.00,35.850,-27.53515879,153.0579231,surveyed,2015-07-02,Veloway 1,point.pdf.9e9158ce7a895356.56656c6f776179203120424832382e706466.pdf
BH29,borehole,5.20,37.490,-27.53546398,153.057821,surveyed,2015-06-26,Veloway 1,point.pdf.b6c44edc346d95a5.56656c6f776179203120424832392e706466.pdf
BH30,borehole,11.50,44.200,-27.53570411,153.0578495,surveyed,2015-06-24,Veloway 1,point.pdf.97c3cf4be09796d1.56656c6f776179203120424833302e706466.pdf
BH31,borehole,10.70,44.230,-27.53622676,153.0580027,surveyed,2015-07-01,Veloway 1,point.pdf.8a625c67f417a120.56656c6f776179203120424833312e706466.pdf
BH01,borehole,23.90,3.640,-27.26434193,152.9836274,surveyed,2011-06-06,Moreton Bay Rail Link,point.pdf.925ee8ada9344684.4d6f7265746f6e20426179205261696c204c696e6b20424830312e706466.pdf
BH02,borehole,18.66,28.000,-27.26226731,152.984253,surveyed,2011-06-02,Moreton Bay Rail Link,point.pdf.b92118b6c122eeb7.4d6f7265746f6e20426179205261696c204c696e6b20424830322e706466.pdf
BH03,borehole,22.78,20.490,-27.25787218,152.9933113,surveyed,2011-06-03,Moreton Bay Rail Link,point.pdf.85fc0de71c210dee.4d6f7265746f6e20426179205261696c204c696e6b20424830332e706466.pdf
BH04,borehole,21.90,16.000,-27.2570327,152.9982321,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.8caec628b3f9a9b7.4d6f7265746f6e20426179205261696c204c696e6b20424830342e706466.pdf
BH05,borehole,19.30,18.700,-27.25660387,153.0005182,surveyed,2011-05-31,Moreton Bay Rail Link,point.pdf.910d911f493e1144.4d6f7265746f6e20426179205261696c204c696e6b20424830352e706466.pdf
BH06,borehole,10.45,20.600,-27.25642058,153.0015416,surveyed,2011-06-01,Moreton Bay Rail Link,point.pdf.b07162f8782833a1.4d6f7265746f6e20426179205261696c204c696e6b20424830362e706466.pdf
BH07,borehole,16.40,13.000,-27.25361802,153.0073582,surveyed,2011-05-27,Moreton Bay Rail Link,point.pdf.adb7dcf188703371.4d6f7265746f6e20426179205261696c204c696e6b20424830372e706466.pdf
BH08,borehole,17.35,15.000,-27.25229326,153.0119352,surveyed,2011-05-13,Moreton Bay Rail Link,point.pdf.b4e672655af64946.4d6f7265746f6e20426179205261696c204c696e6b20424830382e706466.pdf
BH09,borehole,17.50,12.900,-27.25161502,153.0142737,surveyed,2011-06-07,Moreton Bay Rail Link,point.pdf.bdff06ae8e9d087c.4d6f7265746f6e20426179205261696c204c696e6b20424830392e706466.pdf
BH10,borehole,18.21,10.300,-27.25046705,153.0183394,surveyed,2011-05-10,Moreton Bay Rail Link,point.pdf.bec9f7770801e842.4d6f7265746f6e20426179205261696c204c696e6b20424831302e706466.pdf
