point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH1,borehole,25.25,495.370,-28.12900311,152.06644712,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.806c8053929a03f8.386d696c6520496e74657273656374696f6e204248312e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
BH4,borehole,18.85,478.770,-28.12411035,152.0677113,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.887545d1e41f8d65.386d696c6520496e74657273656374696f6e204248342e706466.pdf
BH5,borehole,18.50,477.970,-28.12397572,152.06782446,estimated-rough,2000-08-19,8 Mile Intersection,point.pdf.878194df57eff3d8.386d696c6520496e74657273656374696f6e204248352e706466.pdf
BH7,borehole,20.00,470.260,-28.12268636,152.06936282,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.af2ba1d390e2fa4a.386d696c6520496e74657273656374696f6e204248372e706466.pdf
BH8,borehole,14.70,471.500,-28.1225259,152.06965947,estimated-rough,2000-08-20,8 Mile Intersection,point.pdf.b70c743638bea96a.386d696c6520496e74657273656374696f6e204248382e706466.pdf
BH9,borehole,6.00,485.760,-28.1258629,152.06792013,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.85e8956d9e1e1564.386d696c6520496e74657273656374696f6e204248392e706466.pdf
BH10,borehole,6.00,481.700,-28.12467134,152.06791007,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.ab14ef417205c484.386d696c6520496e74657273656374696f6e20424831302e706466.pdf
TP1,test pit,2.70,501.280,-28.13135436,152.06708858,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b7a9d6fd94eb1102.386d696c6520496e74657273656374696f6e205450312e706466.pdf
TP2,test pit,3.00,500.230,-28.13070908,152.06644251,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8b06a6bccdf7d64f.386d696c6520496e74657273656374696f6e205450322e706466.pdf
TP3,test pit,3.00,495.110,-28.12925862,152.06552852,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bcd1ac5dbce40b83.386d696c6520496e74657273656374696f6e205450332e706466.pdf
TP4,test pit,4.00,494.160,-28.12886509,152.0660614,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8e6e8a7eae394124.386d696c6520496e74657273656374696f6e205450342e706466.pdf
TP5,test pit,4.00,495.360,-28.12896027,152.06678349,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b98b432e115cec22.386d696c6520496e74657273656374696f6e205450352e706466.pdf
TP6,test pit,5.00,471.170,-28.12223205,152.07025253,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.80f4bf232f2cc34f.386d696c6520496e74657273656374696f6e205450362e706466.pdf
TP7,test pit,4.30,475.200,-28.12332419,152.06758574,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.a94d9305a19dbae2.386d696c6520496e74657273656374696f6e205450372e706466.pdf
TP8,test pit,3.20,470.700,-28.12223471,152.06665848,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.83dc60153c53815e.386d696c6520496e74657273656374696f6e205450382e706466.pdf
TP15,test pit,5.00,470.370,-28.12197127,152.06773998,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.89c09a18292ad9e3.386d696c6520496e74657273656374696f6e20545031352e706466.pdf
TP16,test pit,1.50,488.240,-28.12710169,152.06691159,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b076799f952e7e9d.386d696c6520496e74657273656374696f6e20545031362e706466.pdf
TP18,test pit,3.00,477.430,-28.12412189,152.06675413,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.ab34622e840256b3.386d696c6520496e74657273656374696f6e20545031382e706466.pdf
TP19,test pit,3.10,498.560,-28.13006762,152.06635643,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.931bbc9fb93e23a7.386d696c6520496e74657273656374696f6e20545031392e706466.pdf
TP20,test pit,5.00,484.410,-28.1253848,152.06796499,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.95ee3b6160014607.386d696c6520496e74657273656374696f6e20545032302e706466.pdf
TP21,test pit,1.90,484.940,-28.12627777,152.066542,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.98eb3a85041da580.386d696c6520496e74657273656374696f6e20545032312e706466.pdf
TP22,test pit,3.10,473.040,-28.12323176,152.0685945,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.9eb1254329e67367.386d696c6520496e74657273656374696f6e20545032322e706466.pdf
TP23,test pit,1.80,470.790,-28.12186088,152.0674355,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bb11d92831a025bf.386d696c6520496e74657273656374696f6e20545032332e706466.pdf
DH1,borehole,22.80,4.690,-27.41295936,153.0771571,estimated-rough,1988-11-23,Airport Drive Roundabout Grade Separation,point.pdf.a3d566bd2e9ce6a3.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448312e706466.pdf
DH8,borehole,24.70,4.420,-27.41246269,153.0773794,estimated-rough,1988-11-24,Airport Drive Roundabout Grade Separation,point.pdf.a327a54303328aa6.416972706f727420447269766520526f756e6461626f75742047726164652053657061726174696f6e204448382e706466.pdf
