point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
1,borehole,8.87,30.240,-25.51722289,152.6699578,estimated-rough,1973-05-23,Maryborough Railway Underpass,point.pdf.a41b003c84e8b148.4d617279626f726f756768205261696c77617920556e6465727061737320312e706466.pdf
1,borehole,6.95,18.410,-27.49415722,153.0366126,estimated-rough,1966-03-30,Woolloongabba Interchange,point.pdf.9f11734aec97ee07.576f6f6c6c6f6f6e676162626120496e7465726368616e676520312e706466.pdf
1,borehole,2.13,18.350,-27.4617087,153.0342525,estimated-rough,1967-10-02,Petrie Bight Expressway,point.pdf.aab2a0e59a6a21b9.506574726965204269676874204578707265737377617920312e706466.pdf
1,borehole,15.24,44.600,-27.45912615,153.0133262,estimated-rough,1970-07-22,Western Freeway,point.pdf.85ef21898271da6e.5765737465726e204672656577617920312e706466.pdf
1,borehole,7.63,8.600,-27.51716079,152.9552639,estimated-rough,1979-04-12,Fig Tree Pocket Road Overpass,point.pdf.b628dfc4706c1ec8.466967205472656520506f636b656420526f6164204f7665727061737320312e706466.pdf
1,borehole,16.43,12.470,-27.32232,153.013161,estimated-rough,1969-11-17,Bald Hills Railway Overpass,point.pdf.a135b7c2febda6c6.42616c642048696c6c73205261696c776179204f7665727061737320312e706466.pdf
1,borehole,8.90,70.170,-25.21320454,152.2290669,surveyed,2002-03-07,Apple Tree Creek,point.pdf.bb2459741d71d5e3.4170706c65205472656520437265656b20312e706466.pdf
10,borehole,17.93,13.600,-27.46905998,153.0207756,estimated-rough,1971-06-24,Riverside Expressway,point.pdf.b93c1418a13bb215.52697665727369646520457870726573737761792031302e706466.pdf
10,borehole,18.29,31.430,-27.5031517,152.9632075,estimated-rough,1970-08-20,Western Freeway,point.pdf.a3eb6ca89ae9b832.5765737465726e20467265657761792031302e706466.pdf
10,borehole,14.63,17.990,-27.49721924,153.03746,estimated-rough,1966-06-07,Woolloongabba Interchange,point.pdf.ab376a749ed22b5d.576f6f6c6c6f6f6e676162626120496e7465726368616e67652031302e706466.pdf
10,borehole,3.05,25.400,-27.45991212,153.0354802,estimated-rough,1967-10-16,Petrie Bight Expressway,point.pdf.af47c1aca0e0435c.50657472696520426967687420457870726573737761792031302e706466.pdf
10,borehole,13.29,24.760,-27.41061678,153.033564,estimated-rough,1970-11-27,Northern Freeway,point.pdf.bf6f80d4a944b126.4e6f72746865726e20467265657761792031302e706466.pdf
10,borehole,7.39,9.890,-27.51592259,152.954923,estimated-rough,1979-04-27,Fig Tree Pocket Road Overpass,point.pdf.a0ae836113fc6d2a.466967205472656520506f636b656420526f6164204f766572706173732031302e706466.pdf
11,borehole,10.67,18.350,-27.50284112,152.9630157,estimated-rough,1970-08-27,Western Freeway,point.pdf.add198a7050778c0.5765737465726e20467265657761792031312e706466.pdf
11,borehole,10.52,30.090,-27.46075298,153.0352841,estimated-rough,1967-10-17,Petrie Bight Expressway,point.pdf.94ffdf7706d881fc.50657472696520426967687420457870726573737761792031312e706466.pdf
11,borehole,16.01,29.180,-27.40998627,153.0331035,estimated-rough,1970-11-16,Northern Freeway,point.pdf.89285040205ff6ae.4e6f72746865726e20467265657761792031312e706466.pdf
12,borehole,10.67,20.950,-27.50254256,152.9630693,estimated-rough,1970-08-26,Western Freeway,point.pdf.a8f0efee1c894f7b.5765737465726e20467265657761792031322e706466.pdf
14,borehole,18.29,37.380,-27.50113318,152.9628064,estimated-rough,1970-09-08,Western Freeway,point.pdf.a724688c6eedb2ed.5765737465726e20467265657761792031342e706466.pdf
15,borehole,5.95,17.010,-27.49984178,152.963047,estimated-rough,1970-10-08,Western Freeway,point.pdf.82259de533973af4.5765737465726e20467265657761792031352e706466.pdf
16,borehole,5.73,14.510,-27.50001317,152.9638193,estimated-rough,1970-10-06,Western Freeway,point.pdf.b91f1d98d547b987.5765737465726e20467265657761792031362e706466.pdf
16,borehole,15.82,10.640,-27.41191144,153.0396385,estimated-rough,1971-03-16,Northern Freeway,point.pdf.a34eae3658455080.4e6f72746865726e20467265657761792031362e706466.pdf
17,borehole,12.13,36.100,-27.49854015,152.9637305,estimated-rough,1970-08-14,Western Freeway,point.pdf.9999b42be13f9f91.5765737465726e20467265657761792031372e706466.pdf
18,borehole,12.20,38.350,-27.49846041,152.963302,estimated-rough,1970-08-10,Western Freeway,point.pdf.ac41f3f255468513.5765737465726e20467265657761792031382e706466.pdf
2,borehole,9.02,30.340,-25.51712465,152.6696575,estimated-rough,1973-05-24,Maryborough Railway Underpass,point.pdf.b0b2344bc19699da.4d617279626f726f756768205261696c77617920556e6465727061737320322e706466.pdf
2,borehole,13.35,14.270,-27.49275742,153.0367782,estimated-rough,1966-05-03,Woolloongabba Interchange,point.pdf.919d111c2eb39519.576f6f6c6c6f6f6e676162626120496e7465726368616e676520322e706466.pdf
2,borehole,5.18,22.470,-27.46153991,153.034215,estimated-rough,1967-10-02,Petrie Bight Expressway,point.pdf.b4e5d513a6db6889.506574726965204269676874204578707265737377617920322e706466.pdf
2,borehole,12.20,39.270,-27.45965173,153.0125693,estimated-rough,1970-07-31,Western Freeway,point.pdf.80527cb1c2f977ed.5765737465726e204672656577617920322e706466.pdf
2,borehole,10.80,10.570,-27.51689197,152.955199,estimated-rough,1979-03-27,Fig Tree Pocket Road Overpass,point.pdf.ac6e3812f9d95ab4.466967205472656520506f636b656420526f6164204f7665727061737320322e706466.pdf
