point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPTu24R,CPT,26.57,1.980,-28.13996423,153.4742952,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba1f5c49ce4b4a66.435054753234522e706466.pdf
CPTu23R,CPT,22.50,1.710,-28.13932674,153.4735673,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9425aec88d8fc76c.435054753233522e706466.pdf
CPTu37L,CPT,24.49,1.760,-28.13432215,153.4709629,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.82dc4d790872a6e6.4350547533374c2e706466.pdf
CPTu36L,CPT,28.73,2.410,-28.13355576,153.4704361,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b8b057205c5be6eb.4350547533364c2e706466.pdf
CPTu34L,CPT,23.60,1.460,-28.13038325,153.468457,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9d7ae1f3112b57b5.4350547533344c2e706466.pdf
CPTu33L,CPT,10.17,0.920,-28.12878686,153.4675214,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a07178eedad99ed6.4350547533334c2e706466.pdf
CPTu31L,CPT,8.62,3.960,-28.12480287,153.4652498,GPS,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc0f78f98a2913f8.4350547533314c2e706466.pdf
CPTu30L,CPT,19.67,2.470,-28.123995,153.4647036,estimated-fine,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.8bec75bbec5f3caa.4350547533304c2e706466.pdf
CPTu29L,CPT,11.71,5.100,-28.12170799,153.462976,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.adc55ede6262f6b1.4350547532394c2e706466.pdf
CPTu28L,CPT,12.08,1.660,-28.12114538,153.4622436,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba6e382f3fd32103.4350547532384c2e706466.pdf
CPTu27L,CPT,7.50,1.700,-28.12049273,153.4614374,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9a672222e938528c.4350547532374c2e706466.pdf
CPTu26L,CPT,7.16,2.050,-28.11994831,153.4606623,surveyed,2017-12-12,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a951ff3252f85614.4350547532364c2e706466.pdf
CPTu25L,CPT,8.50,2.860,-28.11939792,153.4597772,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac2e58536072842c.4350547532354c2e706466.pdf
CPTu24L,CPT,12.74,1.980,-28.11853374,153.4579785,surveyed,2017-12-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b1727cbad045c7d1.4350547532344c2e706466.pdf
CPTu23L,CPT,9.24,2.000,-28.118184,153.4570159,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ac38448bca07c68f.4350547532334c2e706466.pdf
CPTu22L,CPT,5.47,5.750,-28.11787564,153.4560921,surveyed,2018-02-06,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b3617e4b40f88f7f.4350547532324c2e706466.pdf
CPTu21L,CPT,15.01,2.250,-28.11760639,153.455081,surveyed,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ad0382b30b06e0a8.4350547532314c2e706466.pdf
CPTu20La,CPT,0.43,1.760,-28.11738393,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.88afdf0b94b0910d.4350547532304c612e706466.pdf
CPTu20Lb,CPT,0.32,1.780,-28.11736588,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.83fdc3475a123bca.4350547532304c622e706466.pdf
