point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CRR206,borehole,78.85,3.900,-27.47644821,153.0345016,surveyed,2010-08-19,Cross River Rail,point.pdf.9bd1339efb0f9b4b.43726f7373205269766572205261696c204352523230362e706466.pdf
BH17,borehole,67.90,-2.180,-27.44417619,153.1008783,surveyed,2005-05-13,Gateway Bridge Duplication,point.pdf.8dc165663b4b38db.4761746577617920427269646765204475706c69636174696f6e20424831372e706466.pdf
BH01,borehole,67.00,14.650,-19.645932,147.3941328,surveyed,2011-09-04,Burdekin Realignment Bridge,point.pdf.93fc43f6f3a3077d.42757264656b696e205265616c69676e6d656e742042726964676520424830312e706466.pdf
CRR739,borehole,66.30,26.520,-27.47793643,153.0346867,surveyed,2017-10-20,Cross River Rail,point.pdf.8ca20d04ae985b06.43726f7373205269766572205261696c204352523733392e706466.pdf
BH03,borehole,65.89,13.250,-19.63966447,147.3901926,surveyed,2011-09-12,Burdekin Realignment Bridge,point.pdf.b45262d840f91711.42757264656b696e205265616c69676e6d656e742042726964676520424830332e706466.pdf
BH19,borehole,63.20,-3.350,-27.44410641,153.100669,surveyed,2005-05-06,Gateway Bridge Duplication,point.pdf.b6868797d80a8453.4761746577617920427269646765204475706c69636174696f6e20424831392e706466.pdf
BH16,borehole,61.00,-3.250,-27.44437463,153.1008112,surveyed,2005-04-24,Gateway Bridge Duplication,point.pdf.84e0957ebadf356a.4761746577617920427269646765204475706c69636174696f6e20424831362e706466.pdf
BH15,borehole,60.80,-2.700,-27.4442144,153.1010937,surveyed,2005-04-14,Gateway Bridge Duplication,point.pdf.b7327e49e67d6cf4.4761746577617920427269646765204475706c69636174696f6e20424831352e706466.pdf
B43,borehole,60.40,-3.500,-27.43620205,153.095703,estimated-rough,1981-02-06,Gateway Bridge,point.pdf.8ee94da46ad62a40.4761746577617920427269646765204234332e706466.pdf
BH18,borehole,60.30,-3.740,-27.44396603,153.1009556,surveyed,2005-04-08,Gateway Bridge Duplication,point.pdf.a995514e71120bc1.4761746577617920427269646765204475706c69636174696f6e20424831382e706466.pdf
B14,borehole,57.90,-2.800,-27.44438669,153.1004096,estimated-rough,1980-11-18,Gateway Bridge,point.pdf.bb205b46484b1dae.4761746577617920427269646765204231342e706466.pdf
B23,borehole,57.00,4.600,-27.44140165,153.0986641,estimated-rough,1981-02-04,Gateway Bridge,point.pdf.9bf2bd557500c93a.4761746577617920427269646765204232332e706466.pdf
BH02,borehole,56.96,6.020,-19.64278514,147.392165,surveyed,2011-09-08,Burdekin Realignment Bridge,point.pdf.917c1b4584636a35.42757264656b696e205265616c69676e6d656e742042726964676520424830322e706466.pdf
BH5,borehole,54.95,237.520,-27.68168278,152.1508954,unknown,2014-12-08,Mt Whitestone Slope Instability,point.pdf.b06eeb15aef0d690.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248352e706466.pdf
BH313,borehole,54.30,-5.760,-27.47516193,153.0324916,GPS,2012-01-04,Cross River Rail,point.pdf.9627ef97d6f28758.43726f7373205269766572205261696c2042483331332e706466.pdf
B22,borehole,53.50,3.700,-27.44190582,153.0990941,estimated-rough,1981-02-23,Gateway Bridge,point.pdf.a90e034438b1e925.4761746577617920427269646765204232322e706466.pdf
B19,borehole,53.00,3.300,-27.44254776,153.0993063,estimated-rough,1981-03-04,Gateway Bridge,point.pdf.abee73181d71f673.4761746577617920427269646765204231392e706466.pdf
B16,borehole,52.30,-3.300,-27.44419099,153.1004969,estimated-rough,1980-12-06,Gateway Bridge,point.pdf.9c1febe25fbfe87a.4761746577617920427269646765204231362e706466.pdf
CRR207,borehole,51.42,3.950,-27.47633318,153.0345512,surveyed,2010-08-20,Cross River Rail,point.pdf.856b2a2a1df75fd3.43726f7373205269766572205261696c204352523230372e706466.pdf
B21,borehole,51.00,3.400,-27.44195799,153.0989767,estimated-rough,1980-12-15,Gateway Bridge,point.pdf.b006247fb7b7c405.4761746577617920427269646765204232312e706466.pdf
BH315,borehole,51.00,-1.740,-27.4749274,153.0316615,GPS,2012-01-10,Cross River Rail,point.pdf.96ea6309a174efd1.43726f7373205269766572205261696c2042483331352e706466.pdf
BH305,borehole,50.90,-13.370,-27.47589293,153.0336457,GPS,2011-11-29,Cross River Rail,point.pdf.a20993e3fdde520d.43726f7373205269766572205261696c2042483330352e706466.pdf
CRR710,borehole,50.85,16.170,-27.47924673,153.0351105,surveyed,2017-10-11,Cross River Rail,point.pdf.b7749bd416e189e0.43726f7373205269766572205261696c204352523731302e706466.pdf
BH308,borehole,50.42,-10.170,-27.47585696,153.0330485,GPS,2011-12-05,Cross River Rail,point.pdf.8ea737924651dca2.43726f7373205269766572205261696c2042483330382e706466.pdf
BH6,borehole,50.20,263.630,-27.68245569,152.151074,unknown,2014-11-28,Mt Whitestone Slope Instability,point.pdf.80dee94a3a4c9451.4d7420576869746573746f6e6520536c6f706520496e73746162696c697479204248362e706466.pdf
BH610,borehole,50.00,16.720,-19.2904848,146.6871823,surveyed,2013-10-05,Dalrymple Overpass,point.pdf.bfc5721c9dd7d74c.44616c72796d706c65204f766572706173732042483631302e706466.pdf
CRR204,borehole,50.00,4.000,-27.47470109,153.0307355,surveyed,2010-09-02,Cross River Rail,point.pdf.869447de226079b5.43726f7373205269766572205261696c204352523230342e706466.pdf
BH2B,borehole,49.30,4.400,-27.46982916,153.0168928,estimated-rough,2006-11-24,Tank Street Bridge,point.pdf.a43fd23efb918a07.54616e6b205374726565742042726964676520424832422e706466.pdf
