point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH5,borehole,9.70,295.810,-28.78940016,151.1642572,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.afb6c74db375e7ed.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248352e706466.pdf
BH4,borehole,5.65,291.470,-28.78925442,151.1641574,estimated-rough,2008-04-22,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b20abd5972cf5629.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248342e706466.pdf
BH3,borehole,7.10,290.480,-28.78909092,151.1640783,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.b035314bae87c2f8.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248332e706466.pdf
BH2,borehole,8.55,292.430,-28.78899903,151.163957,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.8661aa64fd0f7b7f.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248322e706466.pdf
BH1,borehole,13.05,294.760,-28.78879014,151.1638582,estimated-rough,2008-04-21,Oaky Creek Bridge Inglewood-Texas Road,point.pdf.985dc2888685ef41.4f616b795f437265656b5f4272696467655f496e676c65776f6f642d54657861735f526f61645f4248312e706466.pdf
CPTu24R,CPT,26.57,1.980,-28.13996423,153.4742952,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.ba1f5c49ce4b4a66.435054753234522e706466.pdf
CPTu23R,CPT,22.50,1.710,-28.13932674,153.4735673,surveyed,2017-12-14,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9425aec88d8fc76c.435054753233522e706466.pdf
CPTu37L,CPT,24.49,1.760,-28.13432215,153.4709629,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.82dc4d790872a6e6.4350547533374c2e706466.pdf
CPTu36L,CPT,28.73,2.410,-28.13355576,153.4704361,surveyed,2017-12-20,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.b8b057205c5be6eb.4350547533364c2e706466.pdf
TP1,test pit,2.70,501.280,-28.13135436,152.06708858,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b7a9d6fd94eb1102.386d696c6520496e74657273656374696f6e205450312e706466.pdf
TP2,test pit,3.00,500.230,-28.13070908,152.06644251,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8b06a6bccdf7d64f.386d696c6520496e74657273656374696f6e205450322e706466.pdf
CPTu34L,CPT,23.60,1.460,-28.13038325,153.468457,surveyed,2018-02-08,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.9d7ae1f3112b57b5.4350547533344c2e706466.pdf
TP19,test pit,3.10,498.560,-28.13006762,152.06635643,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.931bbc9fb93e23a7.386d696c6520496e74657273656374696f6e20545031392e706466.pdf
TP3,test pit,3.00,495.110,-28.12925862,152.06552852,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.bcd1ac5dbce40b83.386d696c6520496e74657273656374696f6e205450332e706466.pdf
BH1,borehole,25.25,495.370,-28.12900311,152.06644712,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.806c8053929a03f8.386d696c6520496e74657273656374696f6e204248312e706466.pdf
TP5,test pit,4.00,495.360,-28.12896027,152.06678349,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b98b432e115cec22.386d696c6520496e74657273656374696f6e205450352e706466.pdf
TP4,test pit,4.00,494.160,-28.12886509,152.0660614,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.8e6e8a7eae394124.386d696c6520496e74657273656374696f6e205450342e706466.pdf
BH2,borehole,29.55,494.210,-28.12880427,152.06640811,estimated-rough,2000-08-21,8 Mile Intersection,point.pdf.be2b2197ac7e5f5f.386d696c6520496e74657273656374696f6e204248322e706466.pdf
CPTu33L,CPT,10.17,0.920,-28.12878686,153.4675214,surveyed,2018-02-09,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.a07178eedad99ed6.4350547533334c2e706466.pdf
TP16,test pit,1.50,488.240,-28.12710169,152.06691159,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.b076799f952e7e9d.386d696c6520496e74657273656374696f6e20545031362e706466.pdf
TP21,test pit,1.90,484.940,-28.12627777,152.066542,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.98eb3a85041da580.386d696c6520496e74657273656374696f6e20545032312e706466.pdf
BH9,borehole,6.00,485.760,-28.1258629,152.06792013,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.85e8956d9e1e1564.386d696c6520496e74657273656374696f6e204248392e706466.pdf
TP20,test pit,5.00,484.410,-28.1253848,152.06796499,estimated-rough,2000-08-24,8 Mile Intersection,point.pdf.95ee3b6160014607.386d696c6520496e74657273656374696f6e20545032302e706466.pdf
CPTu31L,CPT,8.62,3.960,-28.12480287,153.4652498,GPS,2017-12-19,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.bc0f78f98a2913f8.4350547533314c2e706466.pdf
BH10,borehole,6.00,481.700,-28.12467134,152.06791007,estimated-rough,2000-08-18,8 Mile Intersection,point.pdf.ab14ef417205c484.386d696c6520496e74657273656374696f6e20424831302e706466.pdf
