point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
VEDCP32,VEDCP,<NULL>,<NULL>,-27.53673312,153.0582541,GPS,2015-06-17,Veloway 1,point.pdf.ac873bfad51417d9.56656c6f776179203120564544435033322e706466.pdf
S-TP03,test pit,<NULL>,<NULL>,-27.72501915,153.193726,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b33c27308926a828.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030332e706466.pdf
S-TP04,test pit,<NULL>,<NULL>,-27.72472116,153.193848,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a5497ec48aeccbb3.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030342e706466.pdf
TP225,test pit,0.10,15.620,-27.49434862,153.0370743,surveyed,1997-11-24,South East Transit Project,point.pdf.bbf3d5f3958a8a3d.536f7574682045617374205472616e7369742050726f6a6563742054503232352e706466.pdf
CRR970,borehole,0.10,20.550,-27.45484498,153.0240137,surveyed,2018-08-06,Cross River Rail,point.pdf.ab6449a5e3d7017c.43726f7373205269766572205261696c204352523937302e706466.pdf
CRR973,borehole,0.10,17.120,-27.45183114,153.0265761,surveyed,2018-08-06,Cross River Rail,point.pdf.9dea8b0b7657ec23.43726f7373205269766572205261696c204352523937332e706466.pdf
CRR971,borehole,0.20,19.530,-27.45371808,153.0246302,surveyed,2018-08-06,Cross River Rail,point.pdf.a0322b50c858b464.43726f7373205269766572205261696c204352523937312e706466.pdf
CRR972,borehole,0.20,18.530,-27.45262413,153.025285,surveyed,2018-08-06,Cross River Rail,point.pdf.97333c6c0605c558.43726f7373205269766572205261696c204352523937322e706466.pdf
H28,borehole,0.24,17.290,-27.47109698,153.0358818,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.91872386e3708013.53746f7279204272696467652045787072657373776179204832382e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
CRR938,borehole,0.25,9.370,-27.54507461,153.0144743,surveyed,2018-07-18,Cross River Rail,point.pdf.a38dd4392c16b21a.43726f7373205269766572205261696c204352523933382e706466.pdf
H26,borehole,0.30,17.040,-27.47142948,153.0358948,estimated-rough,1966-12-22,Story Bridge Expressway,point.pdf.867efc9cef9f7fc2.53746f7279204272696467652045787072657373776179204832362e706466.pdf
TP103,test pit,0.30,57.700,-27.45145726,153.0159876,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.b12ff3e211d74e71.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130332e706466.pdf
CRR935,borehole,0.30,11.860,-27.55390622,153.02264,surveyed,2018-07-17,Cross River Rail,point.pdf.91e40c6fe3843921.43726f7373205269766572205261696c204352523933352e706466.pdf
CPTu20Lb,CPT,0.32,1.780,-28.11736588,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.83fdc3475a123bca.4350547532304c622e706466.pdf
CRR933,borehole,0.35,12.350,-27.55446865,153.0226719,surveyed,2018-07-18,Cross River Rail,point.pdf.a9e3c1501bd2cf67.43726f7373205269766572205261696c204352523933332e706466.pdf
CRR957,borehole,0.35,13.050,-27.5090597,153.0282063,surveyed,2018-07-25,Cross River Rail,point.pdf.bbe3ae4d858ed390.43726f7373205269766572205261696c204352523935372e706466.pdf
TP3,test pit,0.40,<NULL>,-27.12331201,152.9769086,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b89686fc7afd6222.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450332e706466.pdf
TP4,test pit,0.40,<NULL>,-27.12329491,152.9775045,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b0e9ba39e212241f.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450342e706466.pdf
TP7,test pit,0.40,<NULL>,-27.11432248,152.9764598,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a39339e11e96d680.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450372e706466.pdf
TP13,test pit,0.40,<NULL>,-27.10418057,152.9759452,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.826c96db8a39cf77.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031332e706466.pdf
TP14,test pit,0.40,<NULL>,-27.10267285,152.9764174,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b5ec974ebad85524.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031342e706466.pdf
TP15,test pit,0.40,<NULL>,-27.10161596,152.9758785,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b244a34c91e492a9.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031352e706466.pdf
T-TP22,test pit,0.40,5.050,-27.40381881,153.1650947,GPS,2016-09-09,Port Drive Upgrade,point.pdf.98b7d5a7d2485557.506f7274204472697665205570677261646520542d545032322e706466.pdf
CPTu20La,CPT,0.43,1.760,-28.11738393,153.4541097,GPS,2018-02-07,Pacific Motorway M1 Varsity Lakes to Tugun upgrade,point.pdf.88afdf0b94b0910d.4350547532304c612e706466.pdf
CRR941,borehole,0.45,11.650,-27.53618437,153.0137447,surveyed,2018-07-17,Cross River Rail,point.pdf.84adcc738cc02ed9.43726f7373205269766572205261696c204352523934312e706466.pdf
N071B_BH05,borehole,0.50,337.530,-16.84339523,145.673172,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.a728746e64e241b8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830352e706466.pdf
BH-A11,borehole,0.50,<NULL>,-26.78194809,152.919342,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9e1c53170d730990.53756e7368696e6520436f617374204c616e64736c6970732042482d4131312e706466.pdf
TP1,test pit,0.50,<NULL>,-27.13008663,152.9772041,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.873df9f8165f6d72.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450312e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
HA116,borehole,0.50,2.900,-27.33752635,153.0656913,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bbabb9462e698834.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413131362e706466.pdf
CRR956,borehole,0.50,13.820,-27.5095014,153.0279554,surveyed,2018-07-25,Cross River Rail,point.pdf.adc66485f2bd2469.43726f7373205269766572205261696c204352523935362e706466.pdf
CRR958,borehole,0.50,21.330,-27.50093388,153.0283864,surveyed,2018-07-26,Cross River Rail,point.pdf.bd889135ecd78f47.43726f7373205269766572205261696c204352523935382e706466.pdf
CRR939,borehole,0.53,9.410,-27.54483432,153.0141349,surveyed,2018-07-19,Cross River Rail,point.pdf.8e34928509ff1916.43726f7373205269766572205261696c204352523933392e706466.pdf
CPT17,CPT,0.55,<NULL>,-26.19860742,152.6969845,GPS,2015-04-23,Bruce Highway Cooroy to Curra Section D,point.pdf.b907df80c1582b63.43505431372e706466.pdf
CRR951,borehole,0.55,14.060,-27.51846734,153.0164563,surveyed,2018-07-24,Cross River Rail,point.pdf.9020361d142f9a60.43726f7373205269766572205261696c204352523935312e706466.pdf
CRR940,borehole,0.56,9.240,-27.54442938,153.0136285,surveyed,2018-07-19,Cross River Rail,point.pdf.b904a327e850b86d.43726f7373205269766572205261696c204352523934302e706466.pdf
CRR945,borehole,0.60,10.600,-27.53521638,153.0138951,surveyed,2018-07-17,Cross River Rail,point.pdf.98ab0ca84a0b376c.43726f7373205269766572205261696c204352523934352e706466.pdf
H29,borehole,0.61,16.980,-27.47092882,153.0358775,estimated-rough,1967-01-18,Story Bridge Expressway,point.pdf.a4598e8d180fe0db.53746f7279204272696467652045787072657373776179204832392e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
Curve16_BH01,borehole,0.65,75.700,-16.83932495,145.6834106,surveyed,2013-07-28,Black Spot Project,point.pdf.9cdd33d5ee7828bf.426c61636b2053706f742050726f6a65637420437572766531365f424830312e706466.pdf
CRR944,borehole,0.65,10.730,-27.53573469,153.0137947,surveyed,2018-07-17,Cross River Rail,point.pdf.a137833112096c18.43726f7373205269766572205261696c204352523934342e706466.pdf
TP8,test pit,0.70,<NULL>,-27.11351039,152.977043,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b9db3ae9590ad796.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450382e706466.pdf
TP104,test pit,0.70,57.300,-27.45131535,153.0162012,estimated-rough,1999-07-13,QUT Kelvin Grove Campus Main Entry,point.pdf.bc9fc67b84dbab1e.515554204b656c76696e2047726f76652043616d707573204d61696e20456e7472792054503130342e706466.pdf
T-TP24,test pit,0.70,5.250,-27.3922879,153.1668476,GPS,2016-08-30,Port Drive Upgrade,point.pdf.be25c15dec0bd90d.506f7274204472697665205570677261646520542d545032342e706466.pdf
