point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH327,borehole,44.65,5.510,-27.47282458,153.0284017,GPS,2022-01-29,Cross River Rail,point.pdf.9e97786db5ec19e1.43726f7373205269766572205261696c2042483332372e706466.pdf
21-BH14,borehole,5.05,31.210,-27.72499938,153.1937245,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9c9e9592ceef6847.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831342e706466.pdf
21-BH15,borehole,8.41,28.110,-27.72432136,153.1940762,surveyed,2021-08-11,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83dac4061303f6f4.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831352e706466.pdf
21-BH13,borehole,5.76,29.910,-27.72528841,153.1933635,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8ae5df1025e5fa65.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831332e706466.pdf
21-BH16,borehole,12.00,25.670,-27.72384501,153.1943079,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.9a1afb3e1768e09a.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d424831362e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
S-TP03,test pit,<NULL>,<NULL>,-27.72501915,153.193726,surveyed,2021-06-17,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b33c27308926a828.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d545030332e706466.pdf
