point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
VEDCP32,VEDCP,<NULL>,<NULL>,-27.53673312,153.0582541,GPS,2015-06-17,Veloway 1,point.pdf.ac873bfad51417d9.56656c6f776179203120564544435033322e706466.pdf
DECP1,VEDCP,2.00,3.080,-27.42026671,153.0884959,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.89d204a1ad7a2543.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350312e706466.pdf
DECP2,VEDCP,3.50,3.090,-27.41943464,153.0879992,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.9d8a6dfb0ef025e2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350322e706466.pdf
DECP3,VEDCP,7.00,3.130,-27.41863791,153.0876096,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.b94be54b3c5c15a2.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350332e706466.pdf
DECP4,VEDCP,4.50,3.240,-27.41780161,153.0872954,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.8fdb0e1486f54961.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350342e706466.pdf
DECP5,VEDCP,6.50,3.650,-27.4172643,153.0871765,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.bff5429ac6a7ee0d.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350352e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
DCP11,DCP,1.60,495.180,-27.1267423,152.7665245,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.8ae5fb3c1ad26b20.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031312e706466.pdf
DCP12,DCP,1.90,495.970,-27.1266958,152.7664922,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.b9f04e2ee8dc28f6.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031322e706466.pdf
DCP13,DCP,3.30,496.600,-27.1266367,152.7664463,unknown,2011-03-07,Brisbane-Woodford Road Slip Repair,point.pdf.ab761afac8c29a9e.4272697362616e652d576f6f64666f726420526f616420536c6970205265706169722044435031332e706466.pdf
S-DCP01,DCP,2.41,24.960,-27.72415167,153.193867,surveyed,2021-06-02,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.83c589a1138c9ecb.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f616420532d44435030312e706466.pdf
21-DCP02,DCP,0.79,31.750,-27.72567185,153.1932084,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b0dc24a251cd842f.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030322e706466.pdf
21-DCP03,DCP,1.02,30.750,-27.72546917,153.193278,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.8dbaeba93fce1a0d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030332e706466.pdf
21-DCP04,DCP,0.86,29.050,-27.72511697,153.1934284,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.87f91e0fe573208d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030342e706466.pdf
21-DCP05,DCP,0.62,27.970,-27.72495927,153.193489,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.a08bd746fcb1082d.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030352e706466.pdf
21-DCP06,DCP,0.25,27.520,-27.72469359,153.1936109,surveyed,2021-08-10,"Beaudesert–Beenleigh Road, Milne Street to Tallagandra Road",point.pdf.b49b67a18a609ed9.42656175646573657274e280934265656e6c6569676820526f61642c204d696c6e652053747265657420746f2054616c6c6167616e64726120526f61642032312d44435030362e706466.pdf
CPTU105,CPT,6.58,3.775,-27.45252852,153.1149719,estimated-rough,1999-11-29,Brisbane Port Road,point.pdf.954426c403313b59.4272697362616e6520506f727420526f616420435054553130352e706466.pdf
CPTU115,CPT,6.58,2.176,-27.45097627,153.1148065,estimated-rough,1999-11-29,Brisbane Port Road,point.pdf.8b86693a4a25411a.4272697362616e6520506f727420526f616420435054553131352e706466.pdf
