point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH1,borehole,16.20,314.010,-26.3233705,152.0701785,unknown,2006-06-15,Barambah Creek bridge,point.pdf.b7ddad337a8ff8f7.426172616d62616820437265656b20627269646765204248312e706466.pdf
BH2,borehole,12.52,310.300,-26.3235135,152.0701317,unknown,2006-06-14,Barambah Creek bridge,point.pdf.9667d5132cef4a9c.426172616d62616820437265656b20627269646765204248322e706466.pdf
BH3,borehole,5.75,311.440,-26.3237518,152.0701222,unknown,2006-06-17,Barambah Creek bridge,point.pdf.82b83586c3c8f881.426172616d62616820437265656b20627269646765204248332e706466.pdf
BH4,borehole,4.80,315.820,-26.3238874,152.0700141,unknown,2006-06-18,Barambah Creek bridge,point.pdf.9f2faec7a7b5d06f.426172616d62616820437265656b20627269646765204248342e706466.pdf
BH1,borehole,11.54,57.400,-27.3941616,152.647218,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9a90d0a5189e9d18.576976656e686f6520536f6d657273657420526420536c697020526570616972204248312e706466.pdf
BH2,borehole,8.37,57.200,-27.3941058,152.6472697,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.9b4193056f7f39c0.576976656e686f6520536f6d657273657420526420536c697020526570616972204248322e706466.pdf
DCP1,DCP,0.50,48.800,-27.3939721,152.647252,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.a4d102aae8fcfbda.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350312e706466.pdf
DCP2,DCP,0.50,49.300,-27.3940261,152.6471881,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.801bf5ee730131b5.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350322e706466.pdf
DCP3,DCP,0.80,49.800,-27.3940837,152.6470888,unknown,2011-10-04,Wivenhoe Somerset Rd Slip Repair,point.pdf.873d3c812b1feeac.576976656e686f6520536f6d657273657420526420536c69702052657061697220444350332e706466.pdf
CW-01,borehole,16.53,<NULL>,-26.6337396,152.6859292,unknown,2008-07-27,Maleny to Kenilworth Road,point.pdf.a5ea324cab664547.4d616c656e7920746f204b656e696c776f72746820526f61642043572d30312e706466.pdf
