point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH01,borehole,10.45,903.150,-17.41767985,145.5155599,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.959085d703953c6f.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830312e706466.pdf
BH02,borehole,6.45,903.150,-17.41767064,145.5155365,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.9a4b776e07b7d0d8.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830322e706466.pdf
BH03,borehole,10.45,889.440,-17.41769743,145.5156144,estimated-rough,2017-05-30,Kennedy Highway Embankment Widening,point.pdf.bba178315a867366.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830332e706466.pdf
GP131N_HA01,borehole,2.60,765.100,-17.43436432,145.6013489,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b0da212bf8587c75.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130312e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
GP131N_HA02,borehole,1.70,760.800,-17.4346981,145.6012268,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b817a74874adc5d2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130322e706466.pdf
GP131N_HA04,borehole,2.50,757.300,-17.4345665,145.6016083,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.937f12afa8e8fbd6.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130342e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
