point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
ZBH3,borehole,23.50,3.400,-27.47784432,153.027492,estimated-rough,1993-05-27,QUT Z Block,point.pdf.bea39d09aa12bd66.515554205a20426c6f636b205a4248332e706466.pdf
ZBH2,borehole,28.00,3.200,-27.47796171,153.0273706,estimated-rough,1993-05-27,QUT Z Block,point.pdf.a784e87c9fae3add.515554205a20426c6f636b205a4248322e706466.pdf
ZBH1,borehole,20.20,4.000,-27.47779915,153.0276236,estimated-rough,1993-05-26,QUT Z Block,point.pdf.8575ece201697452.515554205a20426c6f636b205a4248312e706466.pdf
VEDCP32,VEDCP,<NULL>,<NULL>,-27.53673312,153.0582541,GPS,2015-06-17,Veloway 1,point.pdf.ac873bfad51417d9.56656c6f776179203120564544435033322e706466.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
UBH2,borehole,9.80,<NULL>,-27.47688702,153.0291315,estimated-rough,1998-12-18,QUT U Block,point.pdf.aa22a738c212570f.515554205520426c6f636b20554248322e706466.pdf
UBH11,borehole,10.00,23.470,-27.95927968,153.3793642,surveyed,2010-02-05,Gold Coast Rapid Transit,point.pdf.8a5b6f8491d65888.476f6c6420436f617374205261706964205472616e7369742055424831312e706466.pdf
UBH10,borehole,25.00,23.960,-27.96033812,153.3808518,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.8b0894c381917e23.476f6c6420436f617374205261706964205472616e7369742055424831302e706466.pdf
UBH1,borehole,10.25,<NULL>,-27.47646276,153.0288581,estimated-rough,1998-12-18,QUT U Block,point.pdf.b0757ca2fbf9123a.515554205520426c6f636b20554248312e706466.pdf
UBH09,borehole,19.00,19.360,-27.96107459,153.3813272,surveyed,2010-02-15,Gold Coast Rapid Transit,point.pdf.9dc8ff3a913ebc8d.476f6c6420436f617374205261706964205472616e7369742055424830392e706466.pdf
UBH08,borehole,20.00,23.250,-27.96076676,153.3809139,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.8873e59eb40754cc.476f6c6420436f617374205261706964205472616e7369742055424830382e706466.pdf
UBH07,borehole,20.07,23.240,-27.9611211,153.3807251,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.9ab7dcb73ba9296d.476f6c6420436f617374205261706964205472616e7369742055424830372e706466.pdf
UBH06,borehole,25.00,25.040,-27.96090355,153.3804293,surveyed,2010-02-12,Gold Coast Rapid Transit,point.pdf.a979a398eaabe767.476f6c6420436f617374205261706964205472616e7369742055424830362e706466.pdf
UBH05,borehole,25.00,24.960,-27.96047516,153.3808308,surveyed,2010-02-16,Gold Coast Rapid Transit,point.pdf.892bf39d4096519d.476f6c6420436f617374205261706964205472616e7369742055424830352e706466.pdf
UBH04,borehole,18.00,24.890,-27.96039074,153.3806543,surveyed,2010-02-10,Gold Coast Rapid Transit,point.pdf.bbbf154260e61276.476f6c6420436f617374205261706964205472616e7369742055424830342e706466.pdf
UBH03,borehole,24.00,23.950,-27.96019889,153.380264,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.ab080ed4a8bf8f52.476f6c6420436f617374205261706964205472616e7369742055424830332e706466.pdf
UBH02,borehole,21.00,22.870,-27.96016139,153.3798915,surveyed,2010-02-11,Gold Coast Rapid Transit,point.pdf.8e73b653cdcb1641.476f6c6420436f617374205261706964205472616e7369742055424830322e706466.pdf
UBH01,borehole,2.74,18.090,-27.95977481,153.3794994,surveyed,2010-02-22,Gold Coast Rapid Transit,point.pdf.b7b8c42297130404.476f6c6420436f617374205261706964205472616e7369742055424830312e706466.pdf
TPBV 9,test pit,2.30,64.000,-27.575663,152.698952,surveyed,2011-04-12,Brisbane Valley Highway Grade Separation,point.pdf.8df7d0c094de0e85.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620392e706466.pdf
TPBV 8,test pit,3.00,60.300,-27.576793,152.699506,surveyed,2011-04-11,Brisbane Valley Highway Grade Separation,point.pdf.8885722389efef9b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620382e706466.pdf
TPBV 7,test pit,2.80,58.700,-27.576893,152.700023,surveyed,2011-04-14,Brisbane Valley Highway Grade Separation,point.pdf.812f479551608132.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620372e706466.pdf
TPBV 6,test pit,1.50,65.300,-27.578915,152.699894,surveyed,2011-04-20,Brisbane Valley Highway Grade Separation,point.pdf.9b9d7caa3635d3fb.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620362e706466.pdf
TPBV 5,test pit,2.80,65.400,-27.57701,152.697186,surveyed,2011-04-20,Brisbane Valley Highway Grade Separation,point.pdf.bca8fea89a09b132.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620352e706466.pdf
TPBV 4,test pit,3.10,56.700,-27.573278,152.699495,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.877ee300ae1bfa5c.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620342e706466.pdf
TPBV 3,test pit,2.70,59.700,-27.577808,152.698317,surveyed,2011-04-13,Brisbane Valley Highway Grade Separation,point.pdf.a2e5f82c85a0b82b.4272697362616e652056616c6c657920486967687761792047726164652053657061726174696f6e205450425620332e706466.pdf
