point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
CPT222,CPT,23.00,6.500,-16.836602,145.6975212,surveyed,2015-06-05,Smithfield Bypass,point.pdf.9b39d27659b2bb7a.536d6974686669656c6420427970617373204350543232322e706466.pdf
Curve16_BH02,borehole,2.50,75.700,-16.8391067,145.6838086,surveyed,2013-07-26,Black Spot Project,point.pdf.9525507544f0a80c.426c61636b2053706f742050726f6a65637420437572766531365f424830322e706466.pdf
Curve16_BH01,borehole,0.65,75.700,-16.83932495,145.6834106,surveyed,2013-07-28,Black Spot Project,point.pdf.9cdd33d5ee7828bf.426c61636b2053706f742050726f6a65637420437572766531365f424830312e706466.pdf
CPT218,CPT,13.65,4.230,-16.83982,145.6976024,surveyed,2015-06-05,Smithfield Bypass,point.pdf.b994d7322e209e31.536d6974686669656c6420427970617373204350543231382e706466.pdf
Curve22_BH01,borehole,11.25,71.500,-16.84112167,145.6802979,surveyed,2013-08-07,Black Spot Project,point.pdf.84252db14af383f1.426c61636b2053706f742050726f6a65637420437572766532325f424830312e706466.pdf
Curve22_BH03,borehole,1.50,133.900,-16.84116364,145.6805115,surveyed,2013-07-26,Black Spot Project,point.pdf.8871c657a40d50e7.426c61636b2053706f742050726f6a65637420437572766532325f424830332e706466.pdf
Curve22_BH06,borehole,10.40,111.600,-16.84117317,145.6803894,surveyed,2013-07-27,Black Spot Project,point.pdf.a01f7bc09a8bbc62.426c61636b2053706f742050726f6a65637420437572766532325f424830362e706466.pdf
Curve22_BH05,borehole,16.10,112.600,-16.84117699,145.6803131,surveyed,2013-08-05,Black Spot Project,point.pdf.b65d07cbef9c298b.426c61636b2053706f742050726f6a65637420437572766532325f424830352e706466.pdf
Curve22_BH04,borehole,9.10,110.500,-16.8412075,145.6802063,surveyed,2013-08-06,Black Spot Project,point.pdf.934f142ca2dc5026.426c61636b2053706f742050726f6a65637420437572766532325f424830342e706466.pdf
Curve22_BH02,borehole,7.20,112.300,-16.84121323,145.680481,surveyed,2013-08-07,Black Spot Project,point.pdf.ba62b853ccd2a8dc.426c61636b2053706f742050726f6a65637420437572766532325f424830322e706466.pdf
