point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
VEDCP26,VEDCP,<NULL>,<NULL>,-27.53475614,153.057929,GPS,2015-06-17,Veloway 1,point.pdf.88c75f1c2d121ebe.56656c6f776179203120564544435032362e706466.pdf
VEDCP32,VEDCP,<NULL>,<NULL>,-27.53673312,153.0582541,GPS,2015-06-17,Veloway 1,point.pdf.ac873bfad51417d9.56656c6f776179203120564544435033322e706466.pdf
TP1,test pit,2.50,<NULL>,-26.19927384,152.9220575,surveyed,<NULL>,Noonan Range,point.pdf.ac2f78d069e0d06c.4e6f6f6e616e2052616e6765205450312e706466.pdf
TP3,test pit,0.75,<NULL>,-26.20975564,152.9224939,surveyed,<NULL>,Noonan Range,point.pdf.8712f3d3072003f5.4e6f6f6e616e2052616e6765205450332e706466.pdf
TP4,test pit,1.60,<NULL>,-26.21074651,152.9230919,surveyed,<NULL>,Noonan Range,point.pdf.b7437ada8d3f6a23.4e6f6f6e616e2052616e6765205450342e706466.pdf
BH-A01,borehole,1.80,<NULL>,-26.78330421,152.9201202,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8a3c2c502674ec50.53756e7368696e6520436f617374204c616e64736c6970732042482d4130312e706466.pdf
BH-A02,borehole,2.50,<NULL>,-26.78316879,152.9200592,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.bf072a7285923ae1.53756e7368696e6520436f617374204c616e64736c6970732042482d4130322e706466.pdf
BH-A03,borehole,4.80,<NULL>,-26.78297806,152.9199677,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.97a5f8efe6de9fab.53756e7368696e6520436f617374204c616e64736c6970732042482d4130332e706466.pdf
BH-A04,borehole,6.20,<NULL>,-26.78286934,152.9199066,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.a6834947735fd8bc.53756e7368696e6520436f617374204c616e64736c6970732042482d4130342e706466.pdf
BH-A05,borehole,4.80,<NULL>,-26.78272629,152.9198303,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.b9d713ffd432206b.53756e7368696e6520436f617374204c616e64736c6970732042482d4130352e706466.pdf
BH-A06,borehole,9.00,<NULL>,-26.78252792,152.9197388,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.9444bc5252c3c9de.53756e7368696e6520436f617374204c616e64736c6970732042482d4130362e706466.pdf
BH-A07,borehole,5.20,<NULL>,-26.78240967,152.9196777,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.8e000432c0ba2af3.53756e7368696e6520436f617374204c616e64736c6970732042482d4130372e706466.pdf
BH-A08,borehole,7.60,<NULL>,-26.78219223,152.9195557,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.95bca23526189caf.53756e7368696e6520436f617374204c616e64736c6970732042482d4130382e706466.pdf
BH-A09,borehole,1.80,<NULL>,-26.78211212,152.9194946,estimated-fine,2013-08-05,Sunshine Coast Landslips,point.pdf.a3234dc275c23b51.53756e7368696e6520436f617374204c616e64736c6970732042482d4130392e706466.pdf
BH-A10,borehole,2.00,<NULL>,-26.78206635,152.9194641,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9d974d641552b8be.53756e7368696e6520436f617374204c616e64736c6970732042482d4131302e706466.pdf
BH-A11,borehole,0.50,<NULL>,-26.78194809,152.919342,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.9e1c53170d730990.53756e7368696e6520436f617374204c616e64736c6970732042482d4131312e706466.pdf
BH-A12,borehole,3.30,<NULL>,-26.78188515,152.9193268,estimated-fine,2013-08-06,Sunshine Coast Landslips,point.pdf.8f4d94e650f60de6.53756e7368696e6520436f617374204c616e64736c6970732042482d4131322e706466.pdf
BH-A13,borehole,8.50,<NULL>,-26.78249168,152.9197083,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.b83258d06a601907.53756e7368696e6520436f617374204c616e64736c6970732042482d4131332e706466.pdf
BH-A14,borehole,1.70,<NULL>,-26.78249931,152.9197693,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.814ac51270388ad7.53756e7368696e6520436f617374204c616e64736c6970732042482d4131342e706466.pdf
BH-A15,borehole,9.00,<NULL>,-26.78249168,152.919754,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.a82c6cc8a2abda3a.53756e7368696e6520436f617374204c616e64736c6970732042482d4131352e706466.pdf
BH-A16,borehole,3.30,<NULL>,-26.78295135,152.9199982,estimated-fine,2013-08-08,Sunshine Coast Landslips,point.pdf.8cd8056df6f36a80.53756e7368696e6520436f617374204c616e64736c6970732042482d4131362e706466.pdf
BH1,borehole,9.14,<NULL>,-27.75806848,153.2424771,estimated-rough,1989-03-14,Burnside Road Interchange,point.pdf.9699e05843874b1e.4275726e7369646520526f616420496e7465726368616e6765204248312e706466.pdf
BH2,borehole,9.36,<NULL>,-27.75820076,153.242463,estimated-rough,1989-03-15,Burnside Road Interchange,point.pdf.b5b5e306fd676e5a.4275726e7369646520526f616420496e7465726368616e6765204248322e706466.pdf
BH3,borehole,9.47,<NULL>,-27.75833802,153.2422754,estimated-rough,1989-03-15,Burnside Road Interchange,point.pdf.9b701fab6be253bf.4275726e7369646520526f616420496e7465726368616e6765204248332e706466.pdf
BH4,borehole,10.78,<NULL>,-27.75846779,153.2420695,estimated-rough,1989-03-20,Burnside Road Interchange,point.pdf.9dbc443319578f69.4275726e7369646520526f616420496e7465726368616e6765204248342e706466.pdf
BH5,borehole,10.51,<NULL>,-27.75859507,153.2420865,estimated-rough,1989-03-21,Burnside Road Interchange,point.pdf.88f3aee1a0d20460.4275726e7369646520526f616420496e7465726368616e6765204248352e706466.pdf
TP1,test pit,0.50,<NULL>,-27.13008663,152.9772041,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.873df9f8165f6d72.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450312e706466.pdf
TP2,test pit,0.90,<NULL>,-27.12810499,152.9777363,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a52291844c8f9e6a.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450322e706466.pdf
TP3,test pit,0.40,<NULL>,-27.12331201,152.9769086,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b89686fc7afd6222.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450332e706466.pdf
TP4,test pit,0.40,<NULL>,-27.12329491,152.9775045,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b0e9ba39e212241f.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450342e706466.pdf
TP5,test pit,1.00,<NULL>,-27.11777768,152.9768499,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.832b5fbd1260e0b5.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450352e706466.pdf
TP6,test pit,1.30,<NULL>,-27.11777388,152.97704,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a11673752153c2ff.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450362e706466.pdf
TP7,test pit,0.40,<NULL>,-27.11432248,152.9764598,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.a39339e11e96d680.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450372e706466.pdf
TP8,test pit,0.70,<NULL>,-27.11351039,152.977043,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b9db3ae9590ad796.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450382e706466.pdf
TP9,test pit,1.00,<NULL>,-27.11150559,152.9762682,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b8c77730173fe305.55686c6d616e6e20526f616420746f2042756368616e616e7320526f6164205450392e706466.pdf
TP11,test pit,1.00,<NULL>,-27.10615095,152.9765833,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.a5d6e5e85148949b.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031312e706466.pdf
TP12,test pit,1.00,<NULL>,-27.1071599,152.9761794,estimated-rough,2001-11-01,Uhlmann Road to Buchanans Road,point.pdf.afc47efef588c903.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031322e706466.pdf
TP13,test pit,0.40,<NULL>,-27.10418057,152.9759452,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.826c96db8a39cf77.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031332e706466.pdf
TP14,test pit,0.40,<NULL>,-27.10267285,152.9764174,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b5ec974ebad85524.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031342e706466.pdf
TP15,test pit,0.40,<NULL>,-27.10161596,152.9758785,estimated-rough,2001-10-29,Uhlmann Road to Buchanans Road,point.pdf.b244a34c91e492a9.55686c6d616e6e20526f616420746f2042756368616e616e7320526f616420545031352e706466.pdf
CPT-BH-02,CPT,5.51,<NULL>,-27.939652,153.341678,GPS,2015-09-17,Gold Coast Light Rail,point.pdf.9a12c4a9f9924dce.476f6c6420436f617374204c69676874205261696c204350542d42482d30322e706466.pdf
CPT-CC-01,CPT,5.85,<NULL>,-27.941916,153.342732,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.a54aca3908e2229d.476f6c6420436f617374204c69676874205261696c204350542d43432d30312e706466.pdf
CPT-CC-02,CPT,5.33,<NULL>,-27.941537,153.342589,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.b57060ebfda30089.476f6c6420436f617374204c69676874205261696c204350542d43432d30322e706466.pdf
CPT-CC-03,CPT,5.06,<NULL>,-27.941113,153.342445,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.acf413df7cb00ee6.476f6c6420436f617374204c69676874205261696c204350542d43432d30332e706466.pdf
CPT-CC-04,CPT,6.45,<NULL>,-27.940743,153.342179,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.a0d3dd1f338c5d9e.476f6c6420436f617374204c69676874205261696c204350542d43432d30342e706466.pdf
CPT-CC-04a,CPT,6.15,<NULL>,-27.940536,153.342097,GPS,2015-09-16,Gold Coast Light Rail,point.pdf.9e771e9c92ad4469.476f6c6420436f617374204c69676874205261696c204350542d43432d3034612e706466.pdf
