point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH1,borehole,10.50,21.600,-26.57013116,152.9513159,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.a57e6230ddb744fa.59616e64696e61204869676877617920557067726164696e67204248312e706466.pdf
BH2,borehole,5.50,20.900,-26.5656697,152.9456281,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.88e7bae409577bc5.59616e64696e61204869676877617920557067726164696e67204248322e706466.pdf
BH3,borehole,5.65,16.500,-26.56079149,152.9437266,estimated-rough,1993-10-19,Yandina Highway Upgrading,point.pdf.b2a0d482eb83bfa1.59616e64696e61204869676877617920557067726164696e67204248332e706466.pdf
BH4,borehole,10.05,35.000,-26.5546205,152.9450578,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.be0b08664eaedf0f.59616e64696e61204869676877617920557067726164696e67204248342e706466.pdf
BH5,borehole,7.25,11.000,-26.56634942,152.9536863,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bb862a8afb8f64da.59616e64696e61204869676877617920557067726164696e67204248352e706466.pdf
BH6,borehole,6.45,15.500,-26.55962836,152.9558868,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bab9539679f78b2e.59616e64696e61204869676877617920557067726164696e67204248362e706466.pdf
BH7,borehole,9.45,12.600,-26.55052851,152.9521146,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.bf16c89c5041d241.59616e64696e61204869676877617920557067726164696e67204248372e706466.pdf
BH8,borehole,12.75,9.600,-26.564112,152.9674187,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.a94b70a6d7bdd5e2.59616e64696e61204869676877617920557067726164696e67204248382e706466.pdf
BH9,borehole,6.50,13.200,-26.55943912,152.9671437,estimated-rough,1993-10-20,Yandina Highway Upgrading,point.pdf.9e7ce73eda7f978e.59616e64696e61204869676877617920557067726164696e67204248392e706466.pdf
BH10,borehole,5.80,10.800,-26.55911375,152.9620514,estimated-rough,1993-10-21,Yandina Highway Upgrading,point.pdf.8e7f290bf0e636ee.59616e64696e61204869676877617920557067726164696e6720424831302e706466.pdf
BH11,borehole,10.90,11.300,-26.55168695,152.9609789,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.80605b807b05810f.59616e64696e61204869676877617920557067726164696e6720424831312e706466.pdf
BH12,borehole,6.45,14.900,-26.54552582,152.9593917,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.8579046344d2d013.59616e64696e61204869676877617920557067726164696e6720424831322e706466.pdf
BH13,borehole,2.00,12.500,-26.57800104,152.9628331,estimated-rough,1993-10-22,Yandina Highway Upgrading,point.pdf.a884e37cb183158d.59616e64696e61204869676877617920557067726164696e6720424831332e706466.pdf
1,borehole,6.95,18.410,-27.49415722,153.0366126,estimated-rough,1966-03-30,Woolloongabba Interchange,point.pdf.9f11734aec97ee07.576f6f6c6c6f6f6e676162626120496e7465726368616e676520312e706466.pdf
2,borehole,13.35,14.270,-27.49275742,153.0367782,estimated-rough,1966-05-03,Woolloongabba Interchange,point.pdf.919d111c2eb39519.576f6f6c6c6f6f6e676162626120496e7465726368616e676520322e706466.pdf
3,borehole,10.37,7.320,-27.49255714,153.0353692,estimated-rough,1966-04-07,Woolloongabba Interchange,point.pdf.96921645560dec3d.576f6f6c6c6f6f6e676162626120496e7465726368616e676520332e706466.pdf
4,borehole,10.21,8.020,-27.49185006,153.0355297,estimated-rough,1966-04-14,Woolloongabba Interchange,point.pdf.a98926cb2efa7181.576f6f6c6c6f6f6e676162626120496e7465726368616e676520342e706466.pdf
