point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
BH5,borehole,20.40,4.790,-17.87817191,139.3429011,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.a1457a13baef201b.4265616d65732042726f6f6b20427269646765204248352e706466.pdf
BH7,borehole,20.97,5.050,-17.87813669,139.3429033,surveyed,2017-11-11,Beames Brook Bridge,point.pdf.b726e91a2231fbf2.4265616d65732042726f6f6b20427269646765204248372e706466.pdf
BH3,borehole,20.75,4.330,-17.87834185,139.3429089,surveyed,2017-11-09,Beames Brook Bridge,point.pdf.a36e76e4348659b4.4265616d65732042726f6f6b20427269646765204248332e706466.pdf
BH1,borehole,21.85,5.020,-17.8783964,139.342949,surveyed,2017-11-08,Beames Brook Bridge,point.pdf.8c7f36b614e3f888.4265616d65732042726f6f6b20427269646765204248312e706466.pdf
BH8,borehole,20.80,5.450,-17.87812395,139.3429987,surveyed,2017-11-15,Beames Brook Bridge,point.pdf.b67161a0d7707ecb.4265616d65732042726f6f6b20427269646765204248382e706466.pdf
BH6,borehole,20.70,4.980,-17.87816117,139.3430191,surveyed,2017-11-14,Beames Brook Bridge,point.pdf.afc4e468ea384531.4265616d65732042726f6f6b20427269646765204248362e706466.pdf
BH02,borehole,6.45,903.150,-17.41767064,145.5155365,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.9a4b776e07b7d0d8.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830322e706466.pdf
BH01,borehole,10.45,903.150,-17.41767985,145.5155599,estimated-rough,2017-05-29,Kennedy Highway Embankment Widening,point.pdf.959085d703953c6f.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830312e706466.pdf
BH03,borehole,10.45,889.440,-17.41769743,145.5156144,estimated-rough,2017-05-30,Kennedy Highway Embankment Widening,point.pdf.bba178315a867366.4b656e6e656479204869676877617920456d62616e6b6d656e7420576964656e696e6720424830332e706466.pdf
GP076N_HA01,borehole,2.50,754.200,-17.47597122,145.5808258,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.b68902a55dd5b7e9.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130312e706466.pdf
GP076N_HA02,borehole,1.30,752.400,-17.47559166,145.5810852,estimated-fine,2012-10-12,Transport Network Reconstruction Program,point.pdf.9ef3bea3c5541b73.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130322e706466.pdf
GP076N_HA03,borehole,1.70,754.900,-17.47541237,145.5812073,estimated-fine,2012-10-23,Transport Network Reconstruction Program,point.pdf.9b4aa10d9292f435.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503037364e5f484130332e706466.pdf
GP116N_BH01,borehole,9.00,731.500,-17.44673347,145.5995789,estimated-fine,2012-11-07,Transport Network Reconstruction Program,point.pdf.a8a326dc225aa0aa.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f424830312e706466.pdf
GP116N_HA01,borehole,1.80,729.100,-17.44660759,145.5996857,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.80579f66587e24b0.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503131364e5f484130312e706466.pdf
GP131N_HA02,borehole,1.70,760.800,-17.4346981,145.6012268,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b817a74874adc5d2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130322e706466.pdf
GP131N_HA01,borehole,2.60,765.100,-17.43436432,145.6013489,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.b0da212bf8587c75.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130312e706466.pdf
GP131N_HA04,borehole,2.50,757.300,-17.4345665,145.6016083,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.937f12afa8e8fbd6.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130342e706466.pdf
GP131N_HA03,borehole,2.50,762.000,-17.43429565,145.6016388,estimated-fine,2012-11-01,Transport Network Reconstruction Program,point.pdf.875a22d5b77ba245.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d2047503133314e5f484130332e706466.pdf
N071B_BH05,borehole,0.50,337.530,-16.84339523,145.673172,GPS,2013-07-24,Transport Network Reconstruction Program,point.pdf.a728746e64e241b8.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830352e706466.pdf
N071B_BH01,borehole,6.65,336.700,-16.84349442,145.6731873,GPS,2012-11-02,Transport Network Reconstruction Program,point.pdf.b76b6b17df681fc2.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830312e706466.pdf
Curve59_BH05,borehole,13.75,320.200,-16.84555435,145.6732178,surveyed,2013-08-01,Black Spot Project,point.pdf.9e552d9de2d73553.426c61636b2053706f742050726f6a65637420437572766535395f424830352e706466.pdf
N071B_BH04,borehole,11.35,337.020,-16.84339523,145.673233,GPS,2013-07-22,Transport Network Reconstruction Program,point.pdf.818b84c04614b726.5472616e73706f7274204e6574776f726b205265636f6e737472756374696f6e2050726f6772616d204e303731425f424830342e706466.pdf
