point.name,point.point_category_id,point.final_depth,point.RL_top,point.latitude,point.longitude,point.point_survey_id,point.date_completed,point.project,point.pdf
RTBH15,borehole,9.00,8.810,-27.9679005,153.4134529,surveyed,2010-02-24,Gold Coast Rapid Transit,point.pdf.bff97fc1b9e1b352.476f6c6420436f617374205261706964205472616e736974205254424831352e706466.pdf
DECP5,VEDCP,6.50,3.650,-27.4172643,153.0871765,surveyed,2004-10-27,Gateway Upgrade Northern Section,point.pdf.bff5429ac6a7ee0d.476174657761792055706772616465204e6f72746865726e2053656374696f6e2044454350352e706466.pdf
BH34,borehole,7.45,15.300,-27.46865367,153.005353,estimated-rough,2000-11-23,Lang Park Redevelopment,point.pdf.bff2578d0195ade4.4c616e67205061726b205265646576656c6f706d656e7420424833342e706466.pdf
BH111,borehole,10.00,14.560,-19.29526072,146.6928707,surveyed,2013-04-17,Kalynda Parade Overpass,point.pdf.bfecdb9eee81e964.4b616c796e646120506172616465204f766572706173732042483131312e706466.pdf
CP-06,CPT,27.31,2.600,-27.99651233,153.4266932,GPS,2003-04-28,Trilogy,point.pdf.bfeb089609224195.43502d30362e706466.pdf
BH11,borehole,20.50,6.500,-27.24913661,153.0223353,surveyed,2011-06-09,Moreton Bay Rail Link,point.pdf.bfe7387b4573769d.4d6f7265746f6e20426179205261696c204c696e6b20424831312e706466.pdf
BH217A,borehole,31.02,7.510,-21.1462765,149.1310683,surveyed,2015-09-08,Mackay Ring Road,point.pdf.bfe6ea33bed0f2c2.4d61636b61792052696e6720526f61642053746167652032204248323137412e706466.pdf
MC-08,CPT,25.12,<NULL>,-27.99608955,153.4262136,GPS,2003-06-06,Trilogy,point.pdf.bfdfdaa41d5a71c1.4d432d30382e706466.pdf
B1A,borehole,13.72,24.480,-27.50849721,153.0389069,estimated-rough,1968-03-28,Southeast Freeway,point.pdf.bfde8f404fa46bd4.536f757468656173742046726565776179204231412e706466.pdf
CPT-CC-07,CPT,5.11,<NULL>,-27.938805,153.341248,GPS,2015-09-18,Gold Coast Light Rail,point.pdf.bfd54ca0d6f096b8.476f6c6420436f617374204c69676874205261696c204350542d43432d30372e706466.pdf
BH279,borehole,14.76,7.050,-21.16287688,149.128796,surveyed,2015-10-13,Mackay Ring Road,point.pdf.bfd4245051025e9a.4d61636b61792052696e6720526f616420537461676520322042483237392e706466.pdf
BH036,borehole,13.50,146.630,-26.38961448,152.8470204,surveyed,2009-07-30,Cooroy to Curra Section A,point.pdf.bfd1e093854e28c4.436f6f726f7920746f2043757272612053656374696f6e20412042483033362e706466.pdf
5,borehole,20.88,13.570,-27.41407932,153.0431332,estimated-rough,1970-11-12,Northern Freeway,point.pdf.bfcf9a69219d4657.4e6f72746865726e204672656577617920352e706466.pdf
C06,borehole,22.22,120.000,-26.31829676,152.7291413,surveyed,2011-08-09,Cooroy to Curra Section C,point.pdf.bfcf900a4e61d65c.436f6f726f7920746f2043757272612053656374696f6e2043204330362e706466.pdf
CB-18,CPT,12.30,<NULL>,-19.29135548,146.853775,GPS,2004-07-09,Cleveland Bay Treatment Plant,point.pdf.bfcbf16f7cca83e1.43422d31382e706466.pdf
CRR103,borehole,19.98,20.400,-27.50133498,153.0280243,GPS,2010-04-15,Cross River Rail,point.pdf.bfc958e075602e9e.43726f7373205269766572205261696c204352523130332e706466.pdf
BH06,borehole,5.20,58.470,-26.20794485,152.9218375,surveyed,2011-03-28,Noonan Range,point.pdf.bfc8799605b45b91.4e6f6f6e616e2052616e676520424830362e706466.pdf
BH610,borehole,50.00,16.720,-19.2904848,146.6871823,surveyed,2013-10-05,Dalrymple Overpass,point.pdf.bfc5721c9dd7d74c.44616c72796d706c65204f766572706173732042483631302e706466.pdf
HA103,borehole,2.00,3.000,-27.35913451,153.0925771,estimated-rough,<NULL>,Gateway North Traffic Management Initiative,point.pdf.bfbfc8a54cbbe515.47617465776179204e6f7274682054726166666963204d616e6167656d656e7420496e69746961746976652048413130332e706466.pdf
BH14,borehole,23.57,115.590,-25.66854063,151.2405857,surveyed,2017-09-01,Boyne River Bridge Replacement,point.pdf.bfa9cb6a1849a006.426f796e6520526976657220427269646765205265706c6163656d656e7420424831342e706466.pdf
CB-20,CPT,13.56,<NULL>,-19.29117549,146.8547364,GPS,2004-07-13,Cleveland Bay Treatment Plant,point.pdf.bfa921c9437b80f4.43422d32302e706466.pdf
BH1,borehole,25.25,4.700,-27.33366936,153.0511846,unknown,1989-08-28,Cabbage Tree Creek Bridge Duplication,point.pdf.bfa854960cd766fb.43616262616765205472656520437265656b20427269646765204475706c69636174696f6e204248312e706466.pdf
CRR932,borehole,13.79,6.030,-27.43241746,153.0391972,surveyed,2018-05-29,Cross River Rail,point.pdf.bfa41d77c11696c5.43726f7373205269766572205261696c204352523933322e706466.pdf
C33,borehole,23.45,85.100,-26.26973633,152.7168924,surveyed,2011-07-19,Cooroy to Curra Section C,point.pdf.bf9b7a633824ffeb.436f6f726f7920746f2043757272612053656374696f6e2043204333332e706466.pdf
G9,borehole,15.40,4.400,-27.47921007,153.020152,estimated-rough,2005-05-25,Southbank Education and Training Precinct,point.pdf.bf99cba411ace1a1.536f75746862616e6b20456475636174696f6e20616e6420547261696e696e67202050726563696e63742047392e706466.pdf
3,borehole,10.67,10.160,-27.51662989,152.9550548,estimated-rough,1979-03-22,Fig Tree Pocket Road Overpass,point.pdf.bf8446ee2b420709.466967205472656520506f636b656420526f6164204f7665727061737320332e706466.pdf
